"subject","predicate","object"
"http://de.wikipedia.org/wiki/Magic_Mike","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magic_Mike"
"http://de.dbpedia.org/resource/Magic_Mike","http://www.w3.org/2000/01/rdf-schema#label","Magic Mike"
"http://de.dbpedia.org/resource/Magic_Mike","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1884079"
"http://de.dbpedia.org/resource/Magic_Mike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1884079"
"http://de.dbpedia.org/resource/Magic_Mike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magic_Mike"
"http://de.dbpedia.org/resource/Magic_Mike","http://dbpedia.org/ontology/wikiPageID",2562522
"http://de.dbpedia.org/resource/Magic_Mike","http://dbpedia.org/ontology/wikiPageRevisionID",144651438
"http://de.dbpedia.org/resource/Magic_Mike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magic_Mike_(Film)"
"http://de.dbpedia.org/resource/Magic_Mike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/DJ_Magic_Mike"
"http://de.dbpedia.org/resource/Magic_Mike","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magic_Mike_XXL"
"http://de.dbpedia.org/resource/Magic_Mike","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magic_Mike?oldid=144651438"
