"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Cracknell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Robert_Bortuzzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Dallas_Eakins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Joël_Perrault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (St. Louis Blues)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4422336"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_St._Louis_Blues"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_St._Louis_Blues"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세인트루이스_블루스_선수"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blues_de_Saint-Louis"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(St._Louis_Blues)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_St._Louis_Blues"
