"subject","predicate","object"
"http://de.dbpedia.org/resource/Volpert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Larissa_Volpert"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2000/01/rdf-schema#label","Larissa Volpert"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2000/01/rdf-schema#comment","Larissa Volpert (russisch Лариса Ильинична Вольперт/Larissa Iljinitschna Wolpert; * 30. März 1926 in Leningrad) ist eine estnische Philologin und Schachspielerin."
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2393163"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łarisa_Wolpert"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Larisa_Il'inična_Vol'pert"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larissa_Volpert"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2393163"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb1yf"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22315612"
