"subject","predicate","object"
"http://de.dbpedia.org/resource/TOGGO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Toggo"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/2000/01/rdf-schema#label","Toggo"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/2000/01/rdf-schema#comment","Toggo ist ein seit 2001 ausgestrahltes Programmfenster von Super RTL für sechs- bis 13-Jährige. Der Name wurde im selben Jahr erstmals eingeführt, zuvor zeigte man bereits im regulären Programm Kindersendungen. Dabei steht der Name Toggo für keine Abkürzung, sondern stellt einen Fantasiebegriff dar."
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2438771"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2438771"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/empfang","Antenne , Kabel , Satellit , IPTV, in Österreich auch DVB-H"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Spartenprogramm"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/sendebeginn",2001
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/senderlogo","http://de.dbpedia.org/resource/Datei:Toggo2013.png"
"http://de.dbpedia.org/resource/Toggo","http://xmlns.com/foaf/0.1/name","Toggo"
"http://de.dbpedia.org/resource/Toggo","http://xmlns.com/foaf/0.1/homepage","http://www.toggo.de"
"http://de.dbpedia.org/resource/Toggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Super_RTL"
"http://de.dbpedia.org/resource/Toggo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinder-_und_Jugendfernsehserie"
"http://de.dbpedia.org/resource/Toggo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toggo"
"http://de.dbpedia.org/resource/Toggo","http://dbpedia.org/ontology/wikiPageID",906314
"http://de.dbpedia.org/resource/Toggo","http://dbpedia.org/ontology/wikiPageRevisionID",157852718
"http://de.dbpedia.org/resource/Toggo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toggo.de"
"http://de.dbpedia.org/resource/Toggo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toggo-cleverclub.de"
"http://de.dbpedia.org/resource/Toggo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toggo-mobile.de"
"http://de.dbpedia.org/resource/Toggo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/showcompilation.asp?compilation=Toggo"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/auflösung",1080
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/auflösung",576
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/eigentümer","RTL Group (bzw. SUPER RTL)"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Toggo","http://de.dbpedia.org/property/website","http://www.toggo.de"
"http://de.dbpedia.org/resource/Toggo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toggo?oldid=157852718"
"http://de.dbpedia.org/resource/Toggo","http://dbpedia.org/ontology/abstract","Toggo ist ein seit 2001 ausgestrahltes Programmfenster von Super RTL für sechs- bis 13-Jährige. Der Name wurde im selben Jahr erstmals eingeführt, zuvor zeigte man bereits im regulären Programm Kindersendungen. Dabei steht der Name Toggo für keine Abkürzung, sondern stellt einen Fantasiebegriff dar."
"http://de.dbpedia.org/resource/Toggo_(Programmfenster)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Toggo"
"http://de.wikipedia.org/wiki/Toggo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toggo"
"http://de.dbpedia.org/resource/Toggolino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Toggo"
