"subject","predicate","object"
"http://de.dbpedia.org/resource/Lac_Tasiujaq","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lac_Guillaume-Delisle"
"http://de.dbpedia.org/resource/Richmond_Gulf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lac_Guillaume-Delisle"
"http://de.dbpedia.org/resource/Rivière_à_l’Eau_Claire","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lac_Guillaume-Delisle"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/2000/01/rdf-schema#label","Lac Guillaume-Delisle"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/2000/01/rdf-schema#comment","Lac Guillaume-Delisle (englisch Richmond Gulf, Innu-Sprache: Tasiujaq („das wie ein See aussieht“)) ist eine 712 km² große dreieckförmige Inlandsbucht an der Ostküste der Hudson Bay knapp oberhalb des 56. nördlichen Breitengrads in der Region Nunavik in der zur kanadischen Provinz Québec gehörenden Verwaltungsregion Nord-du-Québec.Die Inlandsbucht wird oft auch als Golf, Ästuar oder See bezeichnet, da sie durch einen natürlichen Kanal mit dem offenen Meer verbunden ist und damit fjordähnlichen Charakter mit leichten Gezeiten und brackigem Wasser aufweist.Die Längsausdehnung beträgt 61 km, die Breite 22 km."
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324875"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1324875"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richmond_Gulf"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_Tasiujaq"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm_wk"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Guillaume-Delisle"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_Gulf.png"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Québec)"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nord-du-Québec"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Kanada"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hudson_Bay"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_in_Nordamerika"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bucht_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lac_Guillaume-Delisle"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://dbpedia.org/ontology/wikiPageID",6464762
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://dbpedia.org/ontology/wikiPageRevisionID",147443030
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/alternativname","Richmond Gulf, Lac Tasiujaq"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/bild","Richmond Gulf.png"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/bild2Text","Satellitenbild"
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/breite",22
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/breitengrad",56249444
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/buchttiefe",61
"http://de.dbpedia.org/resource/Lac_Guillaume-Delisle","http://de.dbpedia.org/property/fläche",712
