"subject","predicate","object"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/2000/01/rdf-schema#label","Republik von Tequendama"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/2000/01/rdf-schema#comment","Die Republik von Tequendama war eine 1934 von kolumbianischen Campesinos errichtetes Staatsgebilde nahe der Stadt Viota im Departamento de Cundinamarca."
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2145379"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2145379"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://purl.org/dc/elements/1.1/publisher","Bundeszentrale für politische Bildung"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Kolumbiens"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cundinamarca"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Republik"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Republik_von_Tequendama"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://dbpedia.org/ontology/wikiPageID",4692267
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://dbpedia.org/ontology/wikiPageRevisionID",148491557
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://de.dbpedia.org/property/autor","König, Hans-Joachim"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://de.dbpedia.org/property/ew",-74516667
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://de.dbpedia.org/property/ns",4433333
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://de.dbpedia.org/property/ort","Bonn"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://de.dbpedia.org/property/region","CO-CUN"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://de.dbpedia.org/property/type","state"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Republik_von_Tequendama?oldid=148491557"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://dbpedia.org/ontology/abstract","Die Republik von Tequendama war eine 1934 von kolumbianischen Campesinos errichtetes Staatsgebilde nahe der Stadt Viota im Departamento de Cundinamarca."
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://dbpedia.org/ontology/isbn","3-89331-723-6"
"http://de.dbpedia.org/resource/Republik_von_Tequendama","http://dbpedia.org/ontology/originalTitle","Kleine Geschichte Lateinamerikas"
"http://de.wikipedia.org/wiki/Republik_von_Tequendama","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Republik_von_Tequendama"
