"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/2000/01/rdf-schema#label","Robert A. Gorman"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/2000/01/rdf-schema#comment","Robert A. Gorman (* 22. April 1937 in New York City) ist ein amerikanischer Jurist und seit 1969 Professor an der University of Pennsylvania."
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75095598"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15432142"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15432142"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://xmlns.com/foaf/0.1/name","Gorman, Robert A."
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://xmlns.com/foaf/0.1/name","131281356"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://xmlns.com/foaf/0.1/name","Robert A. Gorman"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://purl.org/dc/elements/1.1/description","amerikanischer Jurist und Hochschullehrer"
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://xmlns.com/foaf/0.1/givenName","Robert A."
"http://de.dbpedia.org/resource/Robert_A._Gorman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
