"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Sulzbach-Rosenberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Sulzbach-Rosenberg)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Sulzbach-Rosenberg)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bayern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sulzbach-Rosenberg"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_Amberg-Sulzbach)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Oberpfalz)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://dbpedia.org/ontology/wikiPageID",9103289
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://dbpedia.org/ontology/wikiPageRevisionID",149183051
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Sulzbach-Rosenberg)?oldid=149183051"
"http://de.dbpedia.org/resource/Literaturarchiv_Sulzbach-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)"
"http://de.dbpedia.org/resource/Berufsfachschule_für_Musik_des_Bezirks_Oberpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)"
"http://de.dbpedia.org/resource/Kulturpreis_der_Stadt_Sulzbach-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sulzbach-Rosenberg)"
