"subject","predicate","object"
"http://de.wikipedia.org/wiki/Walter_de_Lacy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Walter_de_Lacy"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/2000/01/rdf-schema#label","Walter de Lacy"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Lacy (* 1046 in Lassy; † 22. März 1085 in Herefordshire)  war ein Angehöriger einer normannischen Adelsfamilie und kam im Gefolge Wilhelm des Eroberers nach England. Die Familie de Lacy leitet ihren Namen von der Ortschaft Lassy im Departement Calvados in der Normandie ab. Aus dieser Ortschaft stammten auch Walter de Lacy (auch Lascy oder Laci geschrieben), sein Bruder Ilbert, die Söhne von Hugh de Lacy (1020–1049) und Emma de Bois L'Eveque."
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gautier_de_Lacy"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1243052"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243052"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64crf"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_de_Lacy_(died_1085)"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://xmlns.com/foaf/0.1/name","Walter de Lacy"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normans_Bayeux.jpg"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://purl.org/dc/elements/1.1/description","normannischer Adliger, kam im Gefolge Wilhelm des Eroberers nach England"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://purl.org/dc/elements/1.1/publisher","Waverly Press"
"http://de.dbpedia.org/resource/Walter_de_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1046"
