"subject","predicate","object"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2000/01/rdf-schema#label","Kompakt (Label)"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2000/01/rdf-schema#comment","Kompakt ist ein international erfolgreiches Plattenlabel für elektronische Musik aus Köln. Zum Label gehören auch ein Plattenladen in der Werderstraße in Köln, ein Vertrieb und eine Künstleragentur."
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンパクト_(レコードレーベル)"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vg70"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564432"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kompakt_(wytwórnia_płytowa)"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q564432"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kompakt"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kompakt"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kompakt_Logo.gif"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://xmlns.com/foaf/0.1/homepage","http://www.kompakt.fm/"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Label"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(Köln)"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kompakt_(Label)"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/wikiPageID",469095
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/wikiPageRevisionID",156855825
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/pt/2004/04/16/a0221.nf/text"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spex.de/web/texte.php?id=79&ex=1"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kompakt.fm/"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kompaktkiste.de/kompakt_koeln.htm"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campus-web.de/700/948/4975/"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/bildbreite",220
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Techno"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Minimal_Techno"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Microhouse"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Ambient"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Michael_Mayer_(DJ)"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Jürgen_Paape"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Wolfgang_Voigt"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/logo","Kompakt Logo.gif"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/name","Kompakt"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Kompakt_(Label)","http://de.dbpedia.org/property/text","Interview"
