"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dallas_Texans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dallas_Texans"
"http://de.dbpedia.org/resource/Alina_Garciamendez","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Dallas_Texans"
"http://de.dbpedia.org/resource/Dallas_Texans","http://www.w3.org/2000/01/rdf-schema#label","Dallas Texans"
"http://de.dbpedia.org/resource/Dallas_Texans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダラス・テキサンズ"
"http://de.dbpedia.org/resource/Dallas_Texans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dallas_Texans"
"http://de.dbpedia.org/resource/Dallas_Texans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131953"
"http://de.dbpedia.org/resource/Dallas_Texans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131953"
"http://de.dbpedia.org/resource/Dallas_Texans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dallas_Texans_(desambiguación)"
"http://de.dbpedia.org/resource/Dallas_Texans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dallas_Texans"
"http://de.dbpedia.org/resource/Dallas_Texans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dallas_Texans"
"http://de.dbpedia.org/resource/Dallas_Texans","http://dbpedia.org/ontology/wikiPageID",3450973
"http://de.dbpedia.org/resource/Dallas_Texans","http://dbpedia.org/ontology/wikiPageRevisionID",116752350
"http://de.dbpedia.org/resource/Dallas_Texans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dallas_Texans_(Arena_Football)"
"http://de.dbpedia.org/resource/Dallas_Texans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dallas_Texans_(NFL)"
"http://de.dbpedia.org/resource/Dallas_Texans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dallas_Texans_(Eishockey)"
"http://de.dbpedia.org/resource/Dallas_Texans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dallas_Texans?oldid=116752350"
