"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Segler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Hockeyspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Billardspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_des_Jahres_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Bogenschütze_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Skater_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eiskunstläufer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Eisschnellläufer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Ruderer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Snowboarder_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Curler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Inlinehockeyspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Sportsoldat_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Orientierungsläufer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Schwimmer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Extremsportler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Pokerspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Turner_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Bandyspieler_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Finnland)"
