"subject","predicate","object"
"http://de.dbpedia.org/resource/In_Other_Words","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.wikipedia.org/wiki/Fly_Me_to_the_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Fly Me to the Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Fly Me to the Moon ist ein Lied des Komponisten und Songtexters Bart Howard, der es 1954 zunächst unter dem Titel In Other Words im Musikverlag von Howie Richmond veröffentlichte. Bis heute entstanden mehrere hundert Versionen in den unterschiedlichsten Stilrichtungen. Eine der bekanntesten ist die Interpretation von Frank Sinatra aus dem Jahr 1964."
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1066479"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Fly_me_to_the_moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066479"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライ・ミー・トゥー・ザ・ムーン"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfd1"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mond_in_der_Kultur"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1954"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frank-Sinatra-Lied"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fly_Me_to_the_Moon"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://dbpedia.org/ontology/wikiPageID",2614695
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",157099753
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-main-event.de/songindex/flymetothemoon.html"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fly_Me_to_the_Moon?oldid=157099753"
"http://de.dbpedia.org/resource/Fly_Me_to_the_Moon","http://dbpedia.org/ontology/abstract","Fly Me to the Moon ist ein Lied des Komponisten und Songtexters Bart Howard, der es 1954 zunächst unter dem Titel In Other Words im Musikverlag von Howie Richmond veröffentlichte. Bis heute entstanden mehrere hundert Versionen in den unterschiedlichsten Stilrichtungen. Eine der bekanntesten ist die Interpretation von Frank Sinatra aus dem Jahr 1964."
