"subject","predicate","object"
"http://de.dbpedia.org/resource/François-Henri_d’Harcourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Louis-Alexandre_de_La_Rochefoucauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Aquitanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Beaumont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Burgund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Normandie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Touraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Vendôme)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Alençon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Berry)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Bourbon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Bretagne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Chartres)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Châteauroux)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Enghien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Guise)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Lothringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Nevers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Orléans)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Rethel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Savoyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Valois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Étampes)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Emmanuel-Armand_de_Vignerot_du_Plessis_de_Richelieu,_duc_d’Aiguillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Auvergne)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Bouillon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_français"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7217134"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_France"
