"subject","predicate","object"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://www.w3.org/2000/01/rdf-schema#label","Lokalpatriotismus"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://www.w3.org/2000/01/rdf-schema#comment","Lokalpatriotismus bezeichnet im Gegensatz zum Nationalismus und Patriotismus die Zuneigung (Vorliebe) zur eigenen Stadt oder der eigenen Region. Insbesondere bei der Entstehung der Germanistik wie in der deutschen Rechtslehre wurde damit über einen Vorrang der Partikularrechte gegenüber dem Deutschen Reich wie die Betonung der Zuneigung zum eigenen, kleineren Territorium das nationale Element erheblich relativiert. Der Begriff selbst hat gelegentlich eine ironische Konnotation zum Patriotismus als affektive Haltung zum Vaterland, zur Nation oder zum Heimatstaat."
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248787"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248787"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patriotyzm_lokalny"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patriotismus"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertvorstellung"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanistik"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lokalpatriotismus"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://dbpedia.org/ontology/wikiPageID",689464
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://dbpedia.org/ontology/wikiPageRevisionID",145266535
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lokalpatriotismus?oldid=145266535"
"http://de.dbpedia.org/resource/Lokalpatriotismus","http://dbpedia.org/ontology/abstract","Lokalpatriotismus bezeichnet im Gegensatz zum Nationalismus und Patriotismus die Zuneigung (Vorliebe) zur eigenen Stadt oder der eigenen Region. Insbesondere bei der Entstehung der Germanistik wie in der deutschen Rechtslehre wurde damit über einen Vorrang der Partikularrechte gegenüber dem Deutschen Reich wie die Betonung der Zuneigung zum eigenen, kleineren Territorium das nationale Element erheblich relativiert. Der Begriff selbst hat gelegentlich eine ironische Konnotation zum Patriotismus als affektive Haltung zum Vaterland, zur Nation oder zum Heimatstaat. Lokalpatriotische Einstellungen in Bezug auf die Abgrenzungen von Regionen gegeneinander werden in der Schweiz oft auch als Kantönligeist, in Anspielung auf die Schweizer Kantone, bezeichnet. In Österreich wird von Lokalpatriotismus zumeist in Abgrenzung der eigenen Stadt vom Landespatriotismus oder Österreichertum gesprochen. Dabei geht nach dem führenden Österreichkundler Ernst Bruckmüller ein deutliches Bekenntnis zum Heimatort mit dem zu Österreich selbst Hand in Hand, während seiner Studien zufolge in Kärnten und Tirol das Bundesland gegenüber beiden anderen im Vordergrund steht."
"http://de.wikipedia.org/wiki/Lokalpatriotismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lokalpatriotismus"
"http://de.dbpedia.org/resource/Lokalpatriot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lokalpatriotismus"
