"subject","predicate","object"
"http://de.wikipedia.org/wiki/Invasion_vom_Mars_(1953)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2000/01/rdf-schema#label","Invasion vom Mars (1953)"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2000/01/rdf-schema#comment","Invasion vom Mars ist ein US-amerikanischer Spielfilm aus dem Jahre 1953. Der SciFi-Horrorfilm des Regisseurs William Cameron Menzies mit Helena Carter und Jimmy Hunt in den Hauptrollen, der eine Invasion der Erde durch Außerirdische beschreibt, wurde 1986 unter dem gleichen Titel von Tobe Hooper neuverfilmt."
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078ztb"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_invasori_spaziali"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasores_de_Marte"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invaders_from_Mars"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Najeźdźcy_z_Marsa_(film_1953)"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671695"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Invaders_from_Mars_(1953_film)"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Envahisseurs_de_la_planète_rouge"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1671695"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://xmlns.com/foaf/0.1/name","Invaders from Mars"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://xmlns.com/foaf/0.1/name","Invasion vom Mars"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_im_Film"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1953"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Invasion_vom_Mars_(1953)"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/wikiPageID",4594629
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://dbpedia.org/ontology/wikiPageRevisionID",152681453
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://de.dbpedia.org/property/id",1245
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://de.dbpedia.org/property/musik","Mort Glickman"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://de.dbpedia.org/property/musik","Raoul Kraushaar"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://de.dbpedia.org/property/n","Invasion vom Mars"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://de.dbpedia.org/property/pj",1953
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://de.dbpedia.org/property/pro","Edward L. Alperson"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://de.dbpedia.org/property/schnitt","Arthur Roberts"
"http://de.dbpedia.org/resource/Invasion_vom_Mars_(1953)","http://de.dbpedia.org/property/v","US DVD - FSK 12"
