"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruck_Zuck","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthias_Euler-Rolle"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/2000/01/rdf-schema#label","Matthias Euler-Rolle"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Euler-Rolle (* 20. Juni 1977 in Wien) war Kommunikationschef der SPÖ. Zuvor war er österreichischer Radio- und Fernsehmoderator."
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1113578"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/221055295"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1113578"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://xmlns.com/foaf/0.1/name","Euler-Rolle, Matthias"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://xmlns.com/foaf/0.1/name","Matthias Euler-Rolle"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Pressekonferenz_nach_Sitzung_des_SPÖ-Bundesparteivorstands_(19196091128).jpg"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://purl.org/dc/elements/1.1/description","österreichischer Radiomoderator, Medienunternehmer"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://xmlns.com/foaf/0.1/givenName","Matthias"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wien)"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1977"
"http://de.dbpedia.org/resource/Matthias_Euler-Rolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ö3-Moderator"
