"subject","predicate","object"
"http://de.dbpedia.org/resource/Hubberten","http://www.w3.org/2000/01/rdf-schema#label","Hubberten"
"http://de.dbpedia.org/resource/Hubberten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22226912"
"http://de.dbpedia.org/resource/Hubberten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22226912"
"http://de.dbpedia.org/resource/Hubberten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hubberten"
"http://de.dbpedia.org/resource/Hubberten","http://dbpedia.org/ontology/wikiPageID",2035473
"http://de.dbpedia.org/resource/Hubberten","http://dbpedia.org/ontology/wikiPageRevisionID",147571914
"http://de.dbpedia.org/resource/Hubberten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Hubberten"
"http://de.dbpedia.org/resource/Hubberten","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Susanne_Hubberten"
"http://de.dbpedia.org/resource/Hubberten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hubberten?oldid=147571914"
"http://de.wikipedia.org/wiki/Hubberten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hubberten"
