"subject","predicate","object"
"http://de.dbpedia.org/resource/Low_(David_Bowie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Low_(David-Bowie-Album)"
"http://de.dbpedia.org/resource/“Heroes”_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Low_(David-Bowie-Album)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2000/01/rdf-schema#label","Low (David-Bowie-Album)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Low ist eine LP von David Bowie, die im Januar 1977 erschien. Sound und Produktion dieses Albums wurden maßgeblich von Brian Eno beeinflusst, mit dem Bowie auch die beiden Folgealben Heroes und Lodger aufnahm, die mit Low von 1977 bis 1979 seine sogenannte „Berlin-Trilogie“ bilden."
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052dss"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q837214"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Low_(David_Bowie_album)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Low_(David_Bowie)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Low_(David_Bowie)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Low_(álbum_de_David_Bowie)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837214"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Low_(album_de_David_Bowie)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Low_(álbum_de_David_Bowie)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロウ_(アルバム)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Low_(album_Davida_Bowiego)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Low_(album,_David_Bowie)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://xmlns.com/foaf/0.1/name","Low"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1977"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:David-Bowie-Album"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Low_(David-Bowie-Album)"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/wikiPageID",5930833
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",152098121
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/reviews/qgn8"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teenagewildlife.com/Albums/L/Title.html"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://de.dbpedia.org/property/genre","Rock"
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Low_(David-Bowie-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
