"subject","predicate","object"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2000/01/rdf-schema#label","Synagoge (Novi Sad)"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2000/01/rdf-schema#comment","Die Synagoge liegt in der Innenstadt von Novi Sad und wurde zwischen 1906 und 1909 erbaut. Heute wird die Synagoge vorwiegend für Konzerte ernster Musik genutzt. Seit 1991 steht die Synagoge unter Denkmalschutz."
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novi_Sad_Synagogue"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265vvt"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synagogue_de_Novi_Sad"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinagoga_di_Novi_Sad"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_de_Novi_Sad"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1243512"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_Synagoga_w_Nowym_Sadzie"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243512"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.georss.org/georss/point","45.253133 19.84071"
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2531
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8407
"http://de.dbpedia.org/resource/Synagoge_(Novi_Sad)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NoviSadSynagogue014.jpg"
