"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://www.w3.org/2000/01/rdf-schema#label","Kaukasus-Tataren"
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://www.w3.org/2000/01/rdf-schema#comment","Kaukasus-Tataren ist eine Sammelbezeichnung für die im Kaukasus beheimateten Turkvölker. Diese Bezeichnung löste die ursprüngliche Bezeichnung Bergtataren (kumyk. Tuvhtatarlar, tatar. Dağtatarları, türk. Dağ Tatarları) ab, die vor allem seit dem ausgehenden 19. Jahrhunderts verwendet wurde. Die Kaukasus-Tataren wurden lange Zeit hindurch auch einfach nur als „Muslime“ bezeichnet."
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1737094"
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1737094"
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tataren"
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaukasus-Tataren"
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://dbpedia.org/ontology/wikiPageID",177714
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://dbpedia.org/ontology/wikiPageRevisionID",154568063
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaukasus-Tataren?oldid=154568063"
"http://de.dbpedia.org/resource/Kaukasus-Tataren","http://dbpedia.org/ontology/abstract","Kaukasus-Tataren ist eine Sammelbezeichnung für die im Kaukasus beheimateten Turkvölker. Diese Bezeichnung löste die ursprüngliche Bezeichnung Bergtataren (kumyk. Tuvhtatarlar, tatar. Dağtatarları, türk. Dağ Tatarları) ab, die vor allem seit dem ausgehenden 19. Jahrhunderts verwendet wurde. Die Kaukasus-Tataren wurden lange Zeit hindurch auch einfach nur als „Muslime“ bezeichnet."
"http://de.dbpedia.org/resource/Bergtataren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaukasus-Tataren"
"http://de.dbpedia.org/resource/Berg-Tataren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaukasus-Tataren"
"http://de.wikipedia.org/wiki/Kaukasus-Tataren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaukasus-Tataren"
