"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Winzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Evan_Brophey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Marco_Hirschberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (EC Graz 99ers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Graz_99ers"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Graz_99ers_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_EC_Graz_99ers"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764394"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7764394"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Graz_99ers"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (EC Graz 99ers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Graz)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Österreich)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(EC_Graz_99ers)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EC_Graz_99ers)","http://dbpedia.org/ontology/wikiPageID",8983915
