"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2000/01/rdf-schema#label","ATP Delray Beach"
"http://de.dbpedia.org/resource/ATP_Delray_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP-Turnier von Delray Beach (offiziell Delray Beach Open, zuvor Delray Beach International Tennis Championships) ist ein Herren-Tennisturnier der ATP World Tour 250. Die Erstausgabe fand 1993 in Coral Springs statt, 1999 wechselte das Turnier nach Delray Beach. Im ersten Jahr wurde auch hier, wie in Coral Springs, noch auf Sandplätzen gespielt; seit der Saison 2000 wird das Turnier auf Hartplätzen ausgetragen. Das Turnier findet heutzutage im Februar statt und dauert eine Woche. Turnierdirektor ist Mark S. Baron."
