"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Davies"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeremy_Davies_(disambiguation)"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4171999"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4171999"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078mgh"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jeremy_Davies"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://dbpedia.org/ontology/wikiPageID",9009271
"http://de.dbpedia.org/resource/Jeremy_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",149902545
"http://de.dbpedia.org/resource/Jeremy_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeremy_Davies_(Exorzist)"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeremy_Davies_(Schauspieler)"
"http://de.dbpedia.org/resource/Jeremy_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jeremy_Davies?oldid=149902545"
"http://de.wikipedia.org/wiki/Jeremy_Davies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jeremy_Davies"
