"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://www.w3.org/2000/01/rdf-schema#label","Hohenzollernmodell"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://www.w3.org/2000/01/rdf-schema#comment","Das Hohenzollernmodell war das einzige unverfälscht dokumentierte niederländische Schiffsmodell aus dem 17. Jahrhundert, welches einer technischen Dokumentation (Werftmodell) entsprach. Bevor es im Zweiten Weltkrieg in Berlin total zerstört wurde, konnte es noch von Heinrich Winter mit vielen Fotos und einer ausführlichen Beschreibung dokumentiert werden. Es ist ein besonders wichtiges und bekanntes Dokument für die Schiffbaugeschichte und wird oft von Modellbauern als Vorbild verwendet."
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623868"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1623868"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hohenzollernmodell.jpg"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsmodell"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hohenzollern"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohenzollernmodell"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://dbpedia.org/ontology/wikiPageID",5879346
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://dbpedia.org/ontology/wikiPageRevisionID",129603450
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miner-sailor.de/modellschiffe.htm"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fky.org/prestodata/showdoc.php4?doc=seite&heft=18&jahr=1937&seite=11&b=s"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fky.org/prestodata/showdoc.php4?doc=seite&heft=3&jahr=1925&seite=17&b=s"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotocollectie.huisdoorn.nl/lijst?titel=&beschrijving=&datering=&datering2=&objectnummer=&fotograaf=&trefwoorden=scheepsmodellen&personen=&locaties=&techniek="
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hohenzollernmodell?oldid=129603450"
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://dbpedia.org/ontology/abstract","Das Hohenzollernmodell war das einzige unverfälscht dokumentierte niederländische Schiffsmodell aus dem 17. Jahrhundert, welches einer technischen Dokumentation (Werftmodell) entsprach. Bevor es im Zweiten Weltkrieg in Berlin total zerstört wurde, konnte es noch von Heinrich Winter mit vielen Fotos und einer ausführlichen Beschreibung dokumentiert werden. Es ist ein besonders wichtiges und bekanntes Dokument für die Schiffbaugeschichte und wird oft von Modellbauern als Vorbild verwendet."
"http://de.dbpedia.org/resource/Hohenzollernmodell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hohenzollernmodell.jpg?width=300"
"http://de.wikipedia.org/wiki/Hohenzollernmodell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hohenzollernmodell"
