"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lexington_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bowling_Green_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Frankfort_(Kentucky)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Kentucky nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980574"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980574"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Kentucky nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://dbpedia.org/ontology/wikiPageID",6858044
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",105537612
"http://de.dbpedia.org/resource/Kategorie:Kentucky_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kentucky_nach_Ort?oldid=105537612"
