"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Hanhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jan_Hoeijmakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Jay_Lush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Johannes_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Thomas_Szekeres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Alfred_Barthelmeß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/David_A._Sinclair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/J._Edwin_Seegmiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Peter_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Stephen_P._A._Fodor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Bruce_H._Lipton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Fritz_Steiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Beatrix_Volc-Platzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Elizabeth_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Frederick_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Israil_Iossifowitsch_Agol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Malcolm_Robert_Irwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Solomon_Grigorjewitsch_Lewit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Wolfram_Zillig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Christiane_Nüsslein-Volhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Francis_Crick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Iwan_Wladimirowitsch_Mitschurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/James_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genetiker"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2000/01/rdf-schema#label","Genetiker"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Généticien"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γενετιστές"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유전학자"
"http://de.dbpedia.org/resource/Kategorie:Genetiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geneticus"
