"subject","predicate","object"
"http://de.dbpedia.org/resource/Hemmstoff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Inhibiert","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2000/01/rdf-schema#label","Inhibitor"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2000/01/rdf-schema#comment","Ein Inhibitor (lat. inhibere ‚unterbinden‘, ‚anhalten‘) ist ein Hemmstoff, also ein Stoff, der eine oder mehrere Reaktionen – chemischer, biologischer oder physikalischer Natur – so beeinflusst, dass diese verlangsamt, gehemmt oder verhindert werden. Inhibitoren werden insbesondere in der Enzymkinetik als enzymhemmende Stoffe verwendet, aber auch im Bereich von Chemie und Technik."
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q163767"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inhibitie_(scheikunde)"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Inhibiteur_(chimie)"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163767"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reaction_inhibitor"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn1pj"
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inibitore"
"http://de.dbpedia.org/resource/Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemikaliengruppe"
"http://de.dbpedia.org/resource/Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enzymkinetik"
"http://de.dbpedia.org/resource/Inhibitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologisches_Testverfahren"
"http://de.dbpedia.org/resource/Inhibitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Inhibitor"
"http://de.dbpedia.org/resource/Inhibitor","http://dbpedia.org/ontology/wikiPageID",133234
"http://de.dbpedia.org/resource/Inhibitor","http://dbpedia.org/ontology/wikiPageRevisionID",156950266
"http://de.dbpedia.org/resource/Inhibitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Inhibitor?oldid=156950266"
