"subject","predicate","object"
"http://de.dbpedia.org/resource/Athens_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Alexander_Township_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Canaan_Township_(Athens_County,_Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Carthage_Township_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Dover_Township_(Athens_County,_Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Lee_Township_(Athens_County,_Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Lodi_Township_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Nelsonville_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Rome_Township_(Athens_County,_Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Troy_Township_(Athens_County,_Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Vinton_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/York_Township_(Athens_County,_Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Bern_Township_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Monday_Creek","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Ames_Township","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Hocking_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Albany_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Waterloo_Township_(Ohio)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Athens_County"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Athens_County","http://www.w3.org/2000/01/rdf-schema#label","Athens County"
