"subject","predicate","object"
"http://de.dbpedia.org/resource/Amadeus_II._(Savoyen)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Humbert_II._(Savoyen)"
"http://de.dbpedia.org/resource/Amadeus_III._(Savoyen)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Humbert_II._(Savoyen)"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2000/01/rdf-schema#label","Humbert II. (Savoyen)"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2000/01/rdf-schema#comment","Humbert II. von Maurienne oder von Savoyen, genannt der Starke oder der Dicke (* um 1060 in Carignano; † 14. Oktober 1103 in Moutier, Frankreich) war Graf von Savoyen und der einzige Sohn von Amadeus II. und dessen Frau Johanna von Genf."
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/173116695"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humbert_II,_Count_of_Savoy"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουμβέρτος_Β΄_της_Σαβοΐας"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humberto_II_de_Saboia"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Humbert_II_Gruby"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humbert_II_van_Savoye"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umberto_II_di_Savoia_(conte)"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzvc"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humberto_II_de_Saboya"
"http://de.dbpedia.org/resource/Humbert_II._(Savoyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Humbert_II_de_Savoie"
