"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Lovin’_Spoonful","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Zal_Yanovsky"
"http://de.dbpedia.org/resource/ZAL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zal_Yanovsky"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/2000/01/rdf-schema#label","Zal Yanovsky"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/2000/01/rdf-schema#comment","Zalman ""Zal"" Yanovsky (* 19. Dezember 1944; † 13. Dezember 2002 in Kingston) war ein kanadischer Musiker,  Produzent und  Gastronom, der in den Jahren 1965 bis 1967 durch seine Mitwirkung in der US-amerikanischen Band The Lovin’ Spoonful berühmt wurde. Yanovsky starb mit 58 Jahren in Kingston (Ontario), an den Folgen eines Herzinfarkts."
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q144904"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zal_Yanovsky"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144904"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wp8wk"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/104144757"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://xmlns.com/foaf/0.1/name","Zal Yanovsky"
"http://de.dbpedia.org/resource/Zal_Yanovsky","http://xmlns.com/foaf/0.1/name","Yanovsky, Zal"
