"subject","predicate","object"
"http://de.dbpedia.org/resource/SG_Friedrichshafen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/VFB_Friedrichshafen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Baptiste_Geiler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jan_Zimmermann_(Volleyballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Jenia_Grebennikov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Nicholas_Vogel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Peter_Trolle_Bonnesen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Richard_Ringer","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Roland_Gergye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Steffen_Busse","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Swetoslaw_Gozew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Wenzeslaw_Simeonow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Yannick_Harms","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Marc_Gerson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1947/48","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Fußball-Oberliga_1948/49","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/Stelian_Moculescu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#label","VfB Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2000/01/rdf-schema#comment","Der Verein für Bewegungsspiele Friedrichshafen, kurz VfB Friedrichshafen, ist ein Sportverein aus Friedrichshafen mit fast 4000 Mitgliedern. Die Volleyball-Männer sind die erfolgreichste Mannschaft der 1. Bundesliga, sie gewannen 2007 die Champions League. Die Mannschaft der Badminton-Abteilung spielte ebenfalls in der ersten Bundesliga. Außerdem existieren 18 weitere Abteilungen, darunter die in den 1930er und 1940er Jahren ebenfalls erstklassig spielenden Fußballer."
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verein_für_Bewegungsspiele_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl022"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VfB_Friedrichshafen_Volleyball"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q293981"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VfB_Friedrichshafen"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/VfB_Friedrichshafen"
