"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bartholomaeus_Coloniensis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/2000/01/rdf-schema#label","Bartholomaeus Coloniensis"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/2000/01/rdf-schema#comment","Bartholomaeus Coloniensis, auch Bartholomäus von Köln, Bartholomäus Zehenter, Bartholomäus Zehender und Bartholomaeus Decimator, (* um 1460; † um 1516 in Minden) war ein deutscher Humanist und Rektor der Mindener Domschule."
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84555908"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q809306"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809306"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://xmlns.com/foaf/0.1/name","Bartholomaeus Coloniensis"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://xmlns.com/foaf/0.1/name","Bartholomaeus Coloniensis"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://xmlns.com/foaf/0.1/nick","Bartholomäus von Köln; Bartholomäus Zehenter; Bartholomäus Zehender; Bartholomaeus Decimator"
"http://de.dbpedia.org/resource/Bartholomaeus_Coloniensis","http://purl.org/dc/elements/1.1/description","deutscher Humanist und Rektor der Mindener Domschule"
