"subject","predicate","object"
"http://de.dbpedia.org/resource/Childerich_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Dagobert_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Herrscher (7. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7985477"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VII"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7985477"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:7th-century_rulers"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher (7. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",4805484
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",116812118
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_(7._Jahrhundert)?oldid=116812118"
"http://de.dbpedia.org/resource/Æthelberht_(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswald_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Uncilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Chrodobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Gunzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Heraklonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Konstans_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Konstantin_III._(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Leontios_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Saeward_von_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sexred_von_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigeberht_I._von_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sledda_von_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sæberht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Egica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eadbald_von_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigeberht_II._von_Essex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Adaloald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Agilulf_(Langobarde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Anna_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Arioald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Aripert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cenwalh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ceolwulf_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ceorl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cwichelm_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cynegils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ealhfrith_(Deira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eanfrith_(Bernicia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Edwin_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eorpwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Garibald_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Godepert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Osric_(Deira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Peada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Penda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Perctarit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Pybba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Raedwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Rekkared_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ricbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Rodoald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Rothari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigebert_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sisebut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Suinthila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Swithhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Tassilo_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodo_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Theudebert_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Theudelinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Witterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Wulfhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ælfwine_(Deira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Æthelfrith_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Æthelhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Æthelwald_(Deira)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Æthelwald_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Aldfrith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Andhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Berthun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Caedwalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cenfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Centwine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cunincpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eadric_(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ealdwulf_(East_Anglia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ecgberht_I._(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ecgfrith_(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Garibald_(Langobarde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Grimoald_(Langobarde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Hlothhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ine_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Nothhelm_(Sussex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Offa_(Essex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Seaxburg_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigeheard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Sighere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Swaefred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Watt_(Sussex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Wihtred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Æscwine_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Æthelwalh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Lantpert_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodo_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Radulf_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Zacharias_(Nobatia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Mizizios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Oswine_(Kent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Tiberios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ansfrit_(Friaul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eanfrith_(Hwicce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eanhere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Oshere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Osric_(Hwicce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Ecgwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eormenred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Swithfrith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Swæfheard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Baldred_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cissa_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Beornhæth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cenberht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cenred_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Cuthred_Cwichelming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Eowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Chlodwig_(III.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Aldgisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(7._Jahrhundert)"
