"subject","predicate","object"
"http://de.dbpedia.org/resource/ApeCrime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Die_Lochis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Badesalz_(Comedy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://www.w3.org/2000/01/rdf-schema#label","Comedy-Gruppe"
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://www.w3.org/2004/02/skos/core#prefLabel","Comedy-Gruppe"
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Künstlergruppe_(Kleinkunst)"
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://dbpedia.org/ontology/wikiPageID",9552307
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://dbpedia.org/ontology/wikiPageRevisionID",156994059
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Comedy-Gruppe?oldid=156994059"
"http://de.dbpedia.org/resource/Erkan_und_Stefan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
"http://de.dbpedia.org/resource/Schmirinskis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe"
