"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_Lincoln_Presidential_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8532378"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_de_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Illinois_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일리노이_주의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_dell'Illinois"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kultura_v_Illinois"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8532378"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Illinois"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4384004
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",116581181
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Illinois)?oldid=116581181"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)"
"http://de.dbpedia.org/resource/Cornerstone_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Illinois)"
