"subject","predicate","object"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2000/01/rdf-schema#label","Strebebogen"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Strebebogen ist Teil des Strebewerkes einer gotischen Basilika, wobei als Strebebogen die brückenartigen, ansteigenden Verstrebungen zwischen der Wand von Mittelschiff oder Chor und den Strebepfeilern bezeichnet werden. Der Strebebogen fungiert als Stützbogen zwischen dem Strebepfeiler und einem statisch wichtigen Gebäudeteil, wie beispielsweise der Stelle der Außenmauer, an der im Inneren der Gurtbogen des Kreuzrippengewölbes aufliegt. Seine Funktion besteht darin, den Seitenschub des Gewölbes aufzunehmen und auf die Strebepfeiler abzuleiten (siehe: Lastverteilung des Gewölbes). Über die Strebepfeiler werden die statischen Kräfte dann zum Boden abgeleitet. Der Strebebogen, durch den diese Kraftableitung möglich wird, entlastet die Wände des Gebäudes, weshalb gotische Basiliken mit gro"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arc-boutant"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버팀도리"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lyl"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επίστεγη_αντηρίδα"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライング・バットレス"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbotante"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcobotante"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łęk_oporowy"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flying_buttress"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2690580"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2690580"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_rampante"
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchtboog"
"http://de.dbpedia.org/resource/Strebebogen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_buttress.jpg"
"http://de.dbpedia.org/resource/Strebebogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Gotik"
"http://de.dbpedia.org/resource/Strebebogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogen_(Architektur)"
"http://de.dbpedia.org/resource/Strebebogen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Strebebogen"
"http://de.dbpedia.org/resource/Strebebogen","http://dbpedia.org/ontology/wikiPageID",971475
"http://de.dbpedia.org/resource/Strebebogen","http://dbpedia.org/ontology/wikiPageRevisionID",149413779
"http://de.dbpedia.org/resource/Strebebogen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Strebebogen?oldid=149413779"
"http://de.dbpedia.org/resource/Strebebogen","http://dbpedia.org/ontology/abstract","Ein Strebebogen ist Teil des Strebewerkes einer gotischen Basilika, wobei als Strebebogen die brückenartigen, ansteigenden Verstrebungen zwischen der Wand von Mittelschiff oder Chor und den Strebepfeilern bezeichnet werden. Der Strebebogen fungiert als Stützbogen zwischen dem Strebepfeiler und einem statisch wichtigen Gebäudeteil, wie beispielsweise der Stelle der Außenmauer, an der im Inneren der Gurtbogen des Kreuzrippengewölbes aufliegt. Seine Funktion besteht darin, den Seitenschub des Gewölbes aufzunehmen und auf die Strebepfeiler abzuleiten (siehe: Lastverteilung des Gewölbes). Über die Strebepfeiler werden die statischen Kräfte dann zum Boden abgeleitet. Der Strebebogen, durch den diese Kraftableitung möglich wird, entlastet die Wände des Gebäudes, weshalb gotische Basiliken mit großen Fenstern versehen werden konnten."
"http://de.dbpedia.org/resource/Strebebogen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_buttress.jpg?width=300"
"http://de.dbpedia.org/resource/Strebebögen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Strebebogen"
"http://de.wikipedia.org/wiki/Strebebogen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Strebebogen"
