"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk im Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26309264"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26309264"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk im Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Rhein-Main)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://dbpedia.org/ontology/wikiPageID",8803879
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://dbpedia.org/ontology/wikiPageRevisionID",153521061
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet?oldid=153521061"
"http://de.dbpedia.org/resource/Theißtalbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Straße_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Mainbrücke_Eddersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet"
