"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Springfield-Cape_Girardeau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8806331"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Springfield,_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8806331"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Springfield"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Springfield_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2004/02/skos/core#prefLabel","Springfield (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missouri_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://dbpedia.org/ontology/wikiPageID",7121509
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",116770125
"http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Springfield_(Missouri)?oldid=116770125"
"http://de.dbpedia.org/resource/Missouri_State_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)"
"http://de.dbpedia.org/resource/Assemblies_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)"
"http://de.dbpedia.org/resource/KTTS-FM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)"
"http://de.dbpedia.org/resource/United_States_Medical_Center_for_Federal_Prisoners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Missouri)"
