"subject","predicate","object"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/2000/01/rdf-schema#label","Norbert Thimm"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Thimm (* 21. August 1949 in Dortmund) ist ein ehemaliger deutscher Basketballnationalspieler. Er war 1972 der erste deutsche Basketballer, der als Profisportler einen Vertrag bei einem ausländischen Basketballclub erhielt. Er ist der Vater der Basketball-Nationalspielerin Birte Thimm"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norbert_Thimm"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norbert_Thimm"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norbert_Thimm"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9v9t"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q73827"
"http://de.dbpedia.org/resource/Norbert_Thimm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73827"
