"subject","predicate","object"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth and Middleton Reefs Marine National Park Reserve"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Die Elizabeth and Middleton Reefs Marine National Nature Reserve ist ein 1.877 km² großes Meeresschutzgebiet im Grenzgebiet von Tasmansee und Korallenmeer, etwa 600 km östlich der australischen Küste. Die beiden Riffe gehören seit 1997 administrativ zum australischen Territorium der Korallenmeerinseln. Das Naturschutzgebiet untersteht dem Department of Sustainability, Environment, Water, Population and Communities der australischen Bundesregierung."
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6kj6"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331346"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1331346"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.georss.org/georss/point","-29.472222 159.119444"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.4722
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",159.119
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyspy_Morza_Koralowego.png"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerespark_(Australien)"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korallenmeer"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tasmansee"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/wikiPageID",740605
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",158711918
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deh.gov.au/coasts/mpa/elizabeth/index.html"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://de.dbpedia.org/property/ew",159119444
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://de.dbpedia.org/property/ns",-29472222
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://de.dbpedia.org/property/region","AU-NSW"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve?oldid=158711918"
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/abstract","Die Elizabeth and Middleton Reefs Marine National Nature Reserve ist ein 1.877 km² großes Meeresschutzgebiet im Grenzgebiet von Tasmansee und Korallenmeer, etwa 600 km östlich der australischen Küste. Die beiden Riffe gehören seit 1997 administrativ zum australischen Territorium der Korallenmeerinseln. Das Naturschutzgebiet untersteht dem Department of Sustainability, Environment, Water, Population and Communities der australischen Bundesregierung. Das Elizabeth- und Middletonriff zählt mit den Riffen der Lord Howe Island zu den südlichsten Riffen der Welt, wo sich tropische und kalte Wasserströme treffen und eine ungewöhnliche Meeresfauna hervorbrachten."
"http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wyspy_Morza_Koralowego.png?width=300"
"http://de.dbpedia.org/resource/Elizabeth_Reef","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve"
"http://de.dbpedia.org/resource/Elizabethriff","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elizabeth_and_Middleton_Reefs_Marine_National_Park_Reserve"
