"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Straßenverkehr_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrt_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9162632"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9162632"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_w_Magdeburgu"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_a_Magdeburgo"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Sachsen-Anhalt)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://dbpedia.org/ontology/wikiPageID",4207768
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://dbpedia.org/ontology/wikiPageRevisionID",116906713
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Magdeburg)?oldid=116906713"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Magdeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_Verkehrsbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Gustav_Zeuner_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Flughafen_Magdeburg-Cochstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Bundesautobahn_14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_Regionalverkehrsverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Straßenbahn_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
"http://de.dbpedia.org/resource/Christoph_36","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Magdeburg)"
