"subject","predicate","object"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Silver Town (Album)"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Silver Town ist ein Musikalbum der britischen Folk-Punk-Band The Men They Couldn’t Hang, das 1989 veröffentlicht wurde. Es zählt neben Waiting for Bonaparte zu ihren bekanntesten Alben."
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_Town_(The_Men_They_Couldn't_Hang_album)"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2286591"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzpdp"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2286591"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://xmlns.com/foaf/0.1/name","Silver Town"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1989"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Folk_Rock)"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Silver_Town_(Album)"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/wikiPageID",6423145
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",146857799
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmtch.net/bio.htm"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmtch.net/disc.htm"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartstats.com/artistinfo.php?id=4620"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://de.dbpedia.org/property/id","mw0000204492"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://de.dbpedia.org/property/label","Silvertone"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://de.dbpedia.org/property/produzent","Mick Glossop"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://de.dbpedia.org/property/studio","Woodcray Studios & The Manor"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Silver_Town_(Album)?oldid=146857799"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/Work/runtime","38.03333333333333"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/abstract","Silver Town ist ein Musikalbum der britischen Folk-Punk-Band The Men They Couldn’t Hang, das 1989 veröffentlicht wurde. Es zählt neben Waiting for Bonaparte zu ihren bekanntesten Alben."
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tin_Whistle"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
