"subject","predicate","object"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Serpico (Film)"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Serpico ist ein US-amerikanischer Kriminalfilm über Leben und Karriere des New Yorker Polizisten Frank Serpico, verkörpert von Al Pacino. Der Film, der Anfang der 1970er Jahre als einer der ersten Filme die Korruption in der amerikanischen Polizei anprangerte, entstand 1973 unter der Regie von Sidney Lumet. Das Drehbuch ist eine Adaption der gleichnamigen Bestseller-Biografie von Peter Maas."
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルピコ"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qsq"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657079"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q657079"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://xmlns.com/foaf/0.1/name","Serpico"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serpico_movie_logo.png"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1973"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
