"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Wassermauer_in_Quirein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Compil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Gerstburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Hörtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Lindenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Oberpayrsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Stillendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Ansitz_Unterpayrsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Goetheschule_(Bozen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Grundschule_Gries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Kaiserin-Elisabeth-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Kategorie:Palais_in_Bozen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Landesfürstliches_Amtshaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Parkhotel_Laurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
"http://de.dbpedia.org/resource/Torgglhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bozen"
