"subject","predicate","object"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Spiel)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz ist ein Brettspiel von Marcel-André Casasola Merkle, erschienen 2012 im Hans im Glück Verlag und vertrieben durch Schmidt Spiele. Für die grafische Gestaltung zeichnete Michael Menzel verantwortlich. Santa Cruz wurde 2012 mit dem Spielepreis „Spiel der Spiele“ ausgezeichnet und stand auf der Empfehlungsliste zum „Spiel des Jahres 2012“."
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2222877"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222877"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://xmlns.com/foaf/0.1/name","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_2012"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_mit_Strategie_und_Zufall"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_(Spiel)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://dbpedia.org/ontology/wikiPageID",7374329
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",157384649
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hans-im-glueck.de/santa-cruz/"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hans-im-glueck.de/fileadmin/data_archive/Regeln/SantaCruzRegel11_kleiner.pdf"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/alter","ab 8 Jahren"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/art","Brettspiel"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Spiel_des_Jahres_–_Empfehlungsliste"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Deutscher Spiele Preis 2012: Platz 10"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel der Spiele 2012"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Marcel-André_Casasola_Merkle"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",2012
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Michael_Menzel_(Illustrator)"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_(Spiel)?oldid=157384649"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://dbpedia.org/ontology/abstract","Santa Cruz ist ein Brettspiel von Marcel-André Casasola Merkle, erschienen 2012 im Hans im Glück Verlag und vertrieben durch Schmidt Spiele. Für die grafische Gestaltung zeichnete Michael Menzel verantwortlich. Santa Cruz wurde 2012 mit dem Spielepreis „Spiel der Spiele“ ausgezeichnet und stand auf der Empfehlungsliste zum „Spiel des Jahres 2012“."
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Hans_im_Glück_Verlag"
"http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)","http://dbpedia.org/ontology/playingTime",2700.0
"http://de.dbpedia.org/resource/Santa_Cruz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)"
"http://de.wikipedia.org/wiki/Santa_Cruz_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_(Spiel)"
