"subject","predicate","object"
"http://de.wikipedia.org/wiki/Telelogic","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Telelogic"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/2000/01/rdf-schema#label","Telelogic"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/2000/01/rdf-schema#comment","Telelogic AB (Börse Stockholm: TLOG) ist ein multinationales Unternehmen von IBM für Software und Service mit Sitz in Malmö, Schweden und mehr als 1300 Mitarbeitern. Telelogic wurde 1983 als Forschungs- und Entwicklungsunternehmen der Televerket gegründet. Telelogic hat Niederlassungen in 22 Ländern und wird seit 1999 an der Stockholmer Börse gehandelt."
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telelogic"
"http://de.dbpedia.org/resource/Telelogic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Telelogic"
