"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Rudolf_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/William_Burkhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Sakallı_Celâl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Aalweber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Dieter_Schweiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Jakob_Ihrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Karl-Heinz_Olschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Albrecht_Ludwig_Berblinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Blumepeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Hans_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Harald_Juhnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Heinrich_Zille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Karl_Valentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtoriginal"
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://www.w3.org/2000/01/rdf-schema#label","Stadtoriginal"
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9126884"
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9126884"
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtoriginal"
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://dbpedia.org/ontology/wikiPageID",2962806
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://dbpedia.org/ontology/wikiPageRevisionID",121560678
"http://de.dbpedia.org/resource/Kategorie:Stadtoriginal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtoriginal?oldid=121560678"
