"subject","predicate","object"
"http://de.dbpedia.org/resource/Despe&Siga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Despe_e_Siga"
"http://de.dbpedia.org/resource/Despe_&_Siga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Despe_e_Siga"
"http://de.wikipedia.org/wiki/Despe_e_Siga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Despe_e_Siga"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/2000/01/rdf-schema#label","Despe e Siga"
"http://de.dbpedia.org/resource/Despe_e_Siga","http://www.w3.org/2000/01/rdf-schema#comment","Despe e Siga waren eine portugiesische Ska/Garage Rock-Band aus Lissabon."
