"subject","predicate","object"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2000/01/rdf-schema#label","Hayrat"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2000/01/rdf-schema#comment","Hayrat ist eine türkische Stadt und ein Landkreis in der Provinz Trabzon. Die Stadt liegt ca. 60 km östlich der Provinzhauptstadt Trabzon. Der Landkreis Hayrat grenzt im Osten an die Provinz  Rize."
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hayrat"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hayrat_(district)"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj8hl"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2670987"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Hayrat"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670987"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hayrat"
"http://de.dbpedia.org/resource/Hayrat","http://www.georss.org/georss/point","40.88916666666667 40.367777777777775"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8892
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.3678
"http://de.dbpedia.org/resource/Hayrat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_from_Yarlı,_Hayrat.JPG"
"http://de.dbpedia.org/resource/Hayrat","http://xmlns.com/foaf/0.1/homepage","http://www.hayrat.bel.tr"
"http://de.dbpedia.org/resource/Hayrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pontisches_Gebirge"
"http://de.dbpedia.org/resource/Hayrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hayrat"
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/wikiPageID",8498077
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/wikiPageRevisionID",147567200
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapor.tuik.gov.tr/reports/rwservlet?adnksdb2&ENVID=adnksdb2Env&report=wa_turkiye_ilce_koy_sehir.RDF&p_il1=61&p_kod=1&p_yil=2012&p_dil=1&desformat=html"
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuik.gov.tr/Kitap.do?metod=KitapDetay&KT_ID=11&KITAP_ID=139"
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/breitengrad",40.8892
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/bürgermeister","Mehmet Nuhoğlu"
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/bürgermeisterstand",2014
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/einwohnerortquelle",", abgerufen 7. Dezember 2014"
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/längengrad",40.3678
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/partei","AKP"
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/webpräsenz","www.hayrat.bel.tr"
"http://de.dbpedia.org/resource/Hayrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hayrat?oldid=147567200"
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/abstract","Hayrat ist eine türkische Stadt und ein Landkreis in der Provinz Trabzon. Die Stadt liegt ca. 60 km östlich der Provinzhauptstadt Trabzon. Der Landkreis Hayrat grenzt im Osten an die Provinz  Rize."
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/censusYear","2013"
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/populationTotal",7446
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/populationUrban",2441
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/postalCode","61450"
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Trabzon_(Provinz)"
"http://de.dbpedia.org/resource/Hayrat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_from_Yarlı,_Hayrat.JPG?width=300"
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/einwohnerlkquelle","Türkisches Institut für Statistik, 2013 (Seite 54), abgerufen 7. Dezember 2014"
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/flächelk",170
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/kaymakam","Tuğba Genç"
"http://de.dbpedia.org/resource/Hayrat","http://de.dbpedia.org/property/webpräsenzkaymakam","www.hayrat.gov.tr"
"http://de.dbpedia.org/resource/Feridun_Kıroğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hayrat"
"http://de.wikipedia.org/wiki/Hayrat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hayrat"
