"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sava_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sava_(Band)"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Sava (Band)"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Sava ist ein Folkmusikprojekt von Birgit Muggenthaler und Oliver Pade, welches 2004 als Kooperation zwischen den beiden Folkmusikern von Schandmaul und Faun begründet wurde und seit 2009 auch live auftritt. Sava zeichnet sich heute durch vergleichsweise stark strukturierte, größtenteils von Muggenthaler neukomponierte Stücke zwar mit Elementen alter Musik, aber primär in Folktraditionen der britischen Inseln, Frankreichs, Skandinaviens und Spaniens aus."
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2227913"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2227913"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/160841525"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7fbj"
"http://de.dbpedia.org/resource/Sava_(Band)","http://xmlns.com/foaf/0.1/name","Sava"
"http://de.dbpedia.org/resource/Sava_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.sava-music.de/"
"http://de.dbpedia.org/resource/Sava_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Sava_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterband"
"http://de.dbpedia.org/resource/Sava_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sava_(Band)"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/wikiPageID",4512823
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",148480109
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sava-music.de/"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sava-music.de"
"http://de.dbpedia.org/resource/Sava_(Band)","http://de.dbpedia.org/property/gründer1a","Oliver „SaTyr“ Pade"
"http://de.dbpedia.org/resource/Sava_(Band)","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/Sava_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Sava_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sava_(Band)?oldid=148480109"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/abstract","Sava ist ein Folkmusikprojekt von Birgit Muggenthaler und Oliver Pade, welches 2004 als Kooperation zwischen den beiden Folkmusikern von Schandmaul und Faun begründet wurde und seit 2009 auch live auftritt. Das Debütalbum Aire aus dem Jahr 2004 beinhaltet größtenteils neu komponierte Folkmusik mit Dudelsack, Whistle, Flöte, Harfe, Drehleier, Cister, Nyckelharpa, Maultrommel, Geige und weiterem, oft historischem Instrumentarium. Neben reinen Instrumentalstücken behandeln die mit Gesang versehenen Stücke naturmythische Stimmungen und Sagen verschiedener, oft ursprünglich keltischer Musiktraditionen. Zum zweiten Album Metamorphosis, das 2008 veröffentlicht wurde, zog sich Oliver Pade aus zeitlichen Gründen weitgehend aus der Komposition zurück, blieb im Studio neben anderen Gästen aber ein wichtiger Partner Muggenthalers für Saiteninstrumente. Diese lenkte das Folkprojekt auch durch die Bearbeitung von Originaltexten stärker in Richtung Alter Musik als zuvor. Sava zeichnet sich heute durch vergleichsweise stark strukturierte, größtenteils von Muggenthaler neukomponierte Stücke zwar mit Elementen alter Musik, aber primär in Folktraditionen der britischen Inseln, Frankreichs, Skandinaviens und Spaniens aus. Mit vier weiteren Musikern aus der Region Regensburg tritt Muggenthaler seit 2009 live auf, unter anderem als Vorband von Schandmaul. Birgit Muggenthaler ist offiziell das einzige feste Bandmitglied, Oliver Pade ist als Gast zu hören."
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Nyckelharpa"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keltische_Harfe"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Laute"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dudelsack"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Birgit_Muggenthaler"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pagan-Folk"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Musik_der_Mittelalterszene"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/individualisedGnd","10337069-9"
"http://de.dbpedia.org/resource/Sava_(Band)","http://dbpedia.org/ontology/viafId","160841525"
"http://de.dbpedia.org/resource/Sava","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sava_(Band)"
