"subject","predicate","object"
"http://de.wikipedia.org/wiki/Julius_Bien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julius_Bien"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/2000/01/rdf-schema#label","Julius Bien"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/2000/01/rdf-schema#comment","Julius Bien (* 27. September 1826 in Naumburg / Hessen; † 21. Dezember 1909 in Manhattan, New York) war ein bedeutender US-amerikanischer Lithograf deutsch-jüdischer Herkunft sowie langjähriger Präsident des B’nai B’rith. Er floh 1848 nach New York, wo er erfolgreich eine angesehene und oft mit Preisen ausgezeichnete lithografische Werkstatt aufbaute. Von 1854 bis 1857 sowie von 1868 bis 1900 war er der Präsident des B’nai B’rith und leistete wesentliche Beiträge zu dessen Internationalisierung."
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Julius_Bien"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q111094"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2769610"
"http://de.dbpedia.org/resource/Julius_Bien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111094"
"http://de.dbpedia.org/resource/Julius_Bien","http://xmlns.com/foaf/0.1/name","Bien, Julius"
"http://de.dbpedia.org/resource/Julius_Bien","http://xmlns.com/foaf/0.1/name","Julius Bien"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/elements/1.1/description","US-amerikanischer Lithograph"
"http://de.dbpedia.org/resource/Julius_Bien","http://xmlns.com/foaf/0.1/givenName","Julius"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Emigrant_in_den_USA"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1909"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Judentum)"
"http://de.dbpedia.org/resource/Julius_Bien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lithograf"
"http://de.dbpedia.org/resource/Julius_Bien","http://xmlns.com/foaf/0.1/surname","Bien"
"http://de.dbpedia.org/resource/Julius_Bien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Julius_Bien"
"http://de.dbpedia.org/resource/Julius_Bien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
