"subject","predicate","object"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Advances in Inorganic Chemistry"
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/2000/01/rdf-schema#comment","Advances in Inorganic Chemistry, abgekürzt Adv. Inorg. Chem., ist eine Buchreihe, die vom Elsevier-Verlag veröffentlicht wird. Die erste Ausgabe erschien im Jahr 1959 unter dem Titel Advances in Inorganic Chemistry and Radiochemistry, im Jahr 1987 erfolgte eine Kürzung auf den aktuellen Titel. Derzeit erscheint sie mit einer Ausgabe im Jahr. Der Impact Factor lag im Jahr 2014 bei 1,571. Nach der Statistik des ISI Web of Knowledge wird die Buchreihe mit diesem Impact Factor in der Kategorie anorganische Chemie an 24. Stelle von 44 Zeitschriften geführt."
"http://de.dbpedia.org/resource/Advances_in_Inorganic_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19258504"
