"subject","predicate","object"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2000/01/rdf-schema#label","Syddansk Universitet"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2000/01/rdf-schema#comment","Die Syddansk Universitet (deutsch Süddänische Universität; englisch University of Southern Denmark, Abkürzung SDU) ist die drittgrößte Universität Dänemarks. Sie ist 1998 aus der Vereinigung der Odense Universitet, Handelshøjskole Syd/Ingeniørhøjskole Syd und dem Sydjysk Universitetscenter hervorgegangen."
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Southern_Denmark"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Deense_Universiteit"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_du_Danemark_du_Sud"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166335"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_8d"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴마크_남부대학교"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2166335"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://xmlns.com/foaf/0.1/name","Syddansk Universitet"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rustenborg.jpg"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://xmlns.com/foaf/0.1/homepage","http://www.sdu.dk"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odense_Kommune"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolding_Kommune"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esbjerg_Kommune"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slagelse_Kommune"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Dänemark"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sønderborg_Kommune"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Syddansk_Universitet"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/wikiPageID",920290
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/wikiPageRevisionID",156185219
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b2i.de/fabian?Bibliothek_Herlufsholm"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdu.dk"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://de.dbpedia.org/property/jahresetat",2300000000
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://de.dbpedia.org/property/leitung","Henrik Dam"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://de.dbpedia.org/property/leitungstitel","Rektor"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://de.dbpedia.org/property/logo","Uni sued denmark logo.svg"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Syddansk_Universitet?oldid=156185219"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/abstract","Die Syddansk Universitet (deutsch Süddänische Universität; englisch University of Southern Denmark, Abkürzung SDU) ist die drittgrößte Universität Dänemarks. Sie ist 1998 aus der Vereinigung der Odense Universitet, Handelshøjskole Syd/Ingeniørhøjskole Syd und dem Sydjysk Universitetscenter hervorgegangen."
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/individualisedGnd","5324930-6"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Esbjerg"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sonderburg"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Slagelse"
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/numberOfStudents",22700
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/staff",3200
"http://de.dbpedia.org/resource/Syddansk_Universitet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rustenborg.jpg?width=300"
