"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Québec","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst"
"http://de.dbpedia.org/resource/Friedrich_August,_Herzog_von_York_und_Albany","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Amherst, 1. Baron Amherst"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Amherst, 1. Baron Amherst (* 29. Januar 1717 in Sevenoaks, England; † 3. August 1797 ebenda) war ein britischer Feldmarschall, Militärgouverneur von Kanada, Gouverneur der Colony of Virginia und Oberbefehlshaber der britischen Armee."
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeffery_Amherst,_1st_Baron_Amherst"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeffery_Amherst_(1._baron_Amherst)"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeffrey_Amherst"
"http://de.dbpedia.org/resource/Jeffrey_Amherst,_1._Baron_Amherst","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフリー・アマースト_(初代アマースト男爵)"
