"subject","predicate","object"
"http://de.dbpedia.org/resource/भोजपुरी","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bhojpuri"
"http://de.dbpedia.org/resource/BHO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bhojpuri"
"http://de.dbpedia.org/resource/Devanagari","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2000/01/rdf-schema#label","Bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2000/01/rdf-schema#comment","Bhojpuri (भोजपुरी Bhojpurī [ˈbʱoːdʒpʊriː]) ist eine hauptsächlich im östlichen Nordindien gesprochene Sprache der indoarischen Sprachfamilie. Sie gehört zur Gruppe der Bihari-Sprachen, die mit dem Hindi verwandt sind. Bei der indischen Volkszählung 2001 gaben 33 Millionen Menschen Bhojpuri als Muttersprache an. In Nepal wird Bhojpuri laut der Volkszählung 2001 von 1,7 Millionen Menschen gesprochen. Weitere 340.000 Sprecher leben auf Mauritius."
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dn30"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bhojpurština"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보지푸리어"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_bhodźpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボージュプリー語"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhojpuri_language"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bhodjpouri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33268"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_bhoshpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33268"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://xmlns.com/foaf/0.1/name","भोजपुरी"
"http://de.dbpedia.org/resource/Bhojpuri","http://xmlns.com/foaf/0.1/name","Bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Bhojpuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bhojpuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/wikiPageID",869507
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/wikiPageRevisionID",147882704
"http://de.dbpedia.org/resource/Bhojpuri","http://de.dbpedia.org/property/ethno","BHJ"
"http://de.dbpedia.org/resource/Bhojpuri","http://de.dbpedia.org/property/ksprache","Bhojpuri"
"http://de.dbpedia.org/resource/Bhojpuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bhojpuri?oldid=147882704"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/abstract","Bhojpuri (भोजपुरी Bhojpurī [ˈbʱoːdʒpʊriː]) ist eine hauptsächlich im östlichen Nordindien gesprochene Sprache der indoarischen Sprachfamilie. Sie gehört zur Gruppe der Bihari-Sprachen, die mit dem Hindi verwandt sind. Dialekte des Bhojpuri werden hauptsächlich im Bundesstaat Uttar Pradesh gesprochen. Das Sprachgebiet reicht bis nach Bihar, Jharkhand und die Region Purvanchal. Im südlichen Nepal entlang der indischen Grenze findet man ebenfalls Sprachgemeinschaften der Bhojpuri-Dialekte. Durch Migrationsbewegungen während der britischen Kolonialzeit gibt es Bhojpuri-Sprecher unter anderem auf Mauritius. Bhojpuri besteht aus den Dialekten Nordbhojpuri, Südbhojpuri und Westbhojpuri. Grierson und Tiwari zählen auch Nagpuria zu den Dialekten des Bhojpuri, Masica jedoch spricht von einer Klassifizierung als eigenständige Sprache. Obgleich Bihari sprachwissenschaftlich gesehen eine eigenständige Sprachgruppe darstellt, werden die davon umfaßten Sprachen von der indischen Regierung wie zahlreiche andere nordindische Regionalsprachen offiziell als Dialekte des Hindi im sozio-kulturellen Kontext verstanden. In den bhojpurisprachigen Gebieten dient Hindi als Amts- und Bildungssprache; Bhojpuri wird jedoch durchaus auch als Literatursprache verwendet, und es gibt eine bhojpurisprachige Filmindustrie. Bei der indischen Volkszählung 2001 gaben 33 Millionen Menschen Bhojpuri als Muttersprache an. In Nepal wird Bhojpuri laut der Volkszählung 2001 von 1,7 Millionen Menschen gesprochen. Weitere 340.000 Sprecher leben auf Mauritius."
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/iso6391Code","bh"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/iso6392Code","bho"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/iso6393Code","bho"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Bihari"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Ostindoarische_Sprachen"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/numberOfSpeakers",35000000
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Mauritius"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Nepal"
"http://de.dbpedia.org/resource/Bhojpuri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kaithi-Schrift","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Bhojpuri"
"http://de.dbpedia.org/resource/Smile_Pinki","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Bhojpuri"
"http://de.dbpedia.org/resource/Bhojpur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bhojpuri"
"http://de.wikipedia.org/wiki/Bhojpuri","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bhojpuri"
