"subject","predicate","object"
"http://de.dbpedia.org/resource/Dopes_to_Infinity","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Superjudge"
"http://de.dbpedia.org/resource/Spine_of_God","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2000/01/rdf-schema#label","Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2000/01/rdf-schema#comment","Superjudge ist das zweite Studioalbum der US-amerikanischen Band Monster Magnet und deren Major-Label-Debüt. Es wurde im April 1993 bei A&M Records veröffentlicht. Es ist das erste Album mit dem langjährigen Gitarristen Ed Mundell, der Gründungsmitglied Jon McBain ablöste."
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n6hp"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579271"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1579271"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://xmlns.com/foaf/0.1/name","Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/Superjudge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Superjudge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1993"
"http://de.dbpedia.org/resource/Superjudge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Superjudge"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/wikiPageID",5849845
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/wikiPageRevisionID",150345414
"http://de.dbpedia.org/resource/Superjudge","http://de.dbpedia.org/property/id","mw0000097679"
"http://de.dbpedia.org/resource/Superjudge","http://de.dbpedia.org/property/jahr",1993-04-06
"http://de.dbpedia.org/resource/Superjudge","http://de.dbpedia.org/property/produzent","Dave Wyndorf"
"http://de.dbpedia.org/resource/Superjudge","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Superjudge","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Superjudge","http://de.dbpedia.org/property/aufnahmejahr","Oktober 1992"
"http://de.dbpedia.org/resource/Superjudge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Superjudge?oldid=150345414"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/Work/runtime","53.71666666666667"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/abstract","Superjudge ist das zweite Studioalbum der US-amerikanischen Band Monster Magnet und deren Major-Label-Debüt. Es wurde im April 1993 bei A&M Records veröffentlicht. Es ist das erste Album mit dem langjährigen Gitarristen Ed Mundell, der Gründungsmitglied Jon McBain ablöste."
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Monster_Magnet"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Space_Rock"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Stoner_Rock"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Superjudge","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Spine_of_God"
