"subject","predicate","object"
"http://de.dbpedia.org/resource/Arsénio_Pompílio_Pompeu_de_Carpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesisch-Timor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Diogo_Cão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Minister_für_Kolonien_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2000/01/rdf-schema#label","Person (Portugiesische Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14328146"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14328146"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_portugaise"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_former_Portuguese_colonies"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_das_colónias_portuguesas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Portugiesische Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Kolonialgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://dbpedia.org/ontology/wikiPageID",8505875
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://dbpedia.org/ontology/wikiPageRevisionID",136730931
"http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Portugiesische_Kolonialgeschichte)?oldid=136730931"
"http://de.dbpedia.org/resource/Nuno_Tristão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Alvise_Cadamosto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/László_Magyar_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_von_Macau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Liste_der_portugiesischen_Seefahrer_und_Entdecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Alberto_Cantino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Fernão_de_Noronha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Aquino_de_Bragança","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Armando_Eduardo_Pinto_Correia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Portugiesische_Kolonialgeschichte)"
