"subject","predicate","object"
"http://de.dbpedia.org/resource/Star","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Der Toronto Star ist eine kanadische Tageszeitung. Sie ist das auflagenstärkste Blatt des Landes, obwohl die Druckausgabe fast nur in Ontario verteilt wird, und befindet sich im Besitz der Toronto Star Newspapers Ltd., einer Abteilung der Star Media Group, die wiederum zur Torstar Corporation gehört."
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토론토_스타"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011m14"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロント・スター"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toronto_Star"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067299"
"http://de.dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1067299"
