"subject","predicate","object"
"http://de.dbpedia.org/resource/James_D._Bindenagel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/William_Edward_Dodd__US-Botschafter_in_Berlin__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.wikipedia.org/wiki/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Dan_Coats","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Henry_Cabot_Lodge_junior","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/John_Kornblum","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Richard_Holbrooke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Arthur_F._Burns","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/James_Bryant_Conant","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/William_Timken","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Richard_Burt","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Vernon_A._Walters","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/RIAS_Berlin_Kommission","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/David_K._E._Bruce","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Liste der Botschafter der Vereinigten Staaten in Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Liste der Botschafter der Vereinigten Staaten in Deutschland."
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在ドイツアメリカ合衆国大使"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326552"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q326552"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Ambassador_to_Germany"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Botschafter_der_Vereinigten_Staaten)"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",4831479
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",152542091
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.state.gov/departmenthistory/people/chiefsofmission/germany"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland?oldid=152542091"
"http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://dbpedia.org/ontology/abstract","Liste der Botschafter der Vereinigten Staaten in Deutschland."
"http://de.dbpedia.org/resource/Walter_C._Dowling","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Robert_M._Kimmitt","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Alexander_Comstock_Kirk","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/John_M._Koenig","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/George_C._McGhee","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Charles_E._Redman","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Kenneth_Rush","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Walter_John_Stoessel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Gesandten_der_Vereinigten_Staaten_in_Preußen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Botschafter_der_Vereinigten_Staaten_in_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
"http://de.dbpedia.org/resource/Martin_J._Hillenbrand__US-Botschafter_in_Ungarn__1","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Botschafter_der_Vereinigten_Staaten_in_Deutschland"
