"subject","predicate","object"
"http://de.dbpedia.org/resource/Strahlentherapie_und_Onkologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Die_Frau_und_Mutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Journal_des_Dames_et_des_Modes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1912"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1912년_창간"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Publicações_fundadas_em_1912"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1912"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6420724"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1912"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1912"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420724"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1912"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://dbpedia.org/ontology/wikiPageID",7828669
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://dbpedia.org/ontology/wikiPageRevisionID",154023926
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1912?oldid=154023926"
"http://de.dbpedia.org/resource/Prawda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Les_Hommes_Nouveaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/The_Vancouver_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Eindhovens_Dagblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Isis_(Zeitschrift,_1912)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Loutkář","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Wiener_Montag_(1912–1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Coburger_Volksblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Praxis_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Unser_Pommerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Kampf!_Organ_für_Anarchismus_und_Syndikalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Paläontologische_Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Adula_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Journal_of_Pharmaceutical_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Journal_of_the_American_Pharmaceutical_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Arbeiter-Schachzeitung_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
"http://de.dbpedia.org/resource/Journal_of_the_American_Pharmacists_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1912"
