"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottie_Pippen","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Central_Arkansas"
"http://de.dbpedia.org/resource/UCA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_Central_Arkansas"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","University of Central Arkansas"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Central Arkansas ist eine staatliche Universität in Conway im US-Bundesstaat Arkansas. Sie wurde 1907 als Arkansas State Normal School gegründet. Derzeit sind hier 12.400 Studenten eingeschrieben. Die Sportmannschaften der University of Central Arkansas sind die Bears. Die Universität ist Mitglied der Southland Conference."
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1782724"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Central_Arkansas"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04964m"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/University_of_Central_Arkansas"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1782724"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーカンソー中央大学"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.georss.org/georss/point","35.077213 -92.45862"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0772
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.4586
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldmainuca.JPG"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faulkner_County"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Southland_Conference"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1907"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Arkansas"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/University_of_Central_Arkansas"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://dbpedia.org/ontology/wikiPageID",2060839
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",132349489
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uca.edu"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://de.dbpedia.org/property/ew",-9245862
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://de.dbpedia.org/property/ns",35077213
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://de.dbpedia.org/property/region","US-AR"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/University_of_Central_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/University_of_Central_Arkansas?oldid=132349489"
