"subject","predicate","object"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Of Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","of Montreal ist eine Indie-Popband aus Athens (Georgia). Sie gehört zur zweiten Welle an Bands aus dem Elephant-6-Kollektiv."
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Of_Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312018"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Of_Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Of_Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312018"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Of_Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Of_Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オブ・モントリオール"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Of_Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Of_Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zmm4"
"http://de.dbpedia.org/resource/Of_Montreal","http://xmlns.com/foaf/0.1/name","of Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OfMontrealLive.JPG"
"http://de.dbpedia.org/resource/Of_Montreal","http://xmlns.com/foaf/0.1/homepage","http://www.ofmontreal.net/"
"http://de.dbpedia.org/resource/Of_Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Of_Montreal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Of_Montreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Of_Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/wikiPageID",2588805
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",157118048
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/ofmontreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://elephant6.com/bands/montreal.html"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofmontreal.net/"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polyvinylrecords.com/hissing/"
"http://de.dbpedia.org/resource/Of_Montreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Of-Montreal"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/besetzung1a","Kevin Barnes"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/besetzung2a","Bryan Poole"
"http://de.dbpedia.org/resource/Of_Montreal","http://de.dbpedia.org/property/besetzung3a","Dottie Alexander"
