"subject","predicate","object"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://www.w3.org/2000/01/rdf-schema#label","Hauptwerke der byzantinischen Buchmalerei"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://www.w3.org/2000/01/rdf-schema#comment","Hauptwerke der byzantinischen Buchmalerei sind diejenigen illuminierten Manuskripte, die in byzantinischer Zeit entstanden und in der kunstgeschichtlichen Literatur als Werke von besonderem künstlerischem Rang herausgestellt werden (siehe besonders die in der Literaturliste angegebenen Gesamtübersichten). Die byzantinische Buchmalerei entwickelte sich aus der spätantiken Buchmalerei und setzte diese im oströmischen Reich unmittelbar fort. Üblicherweise wird die Epoche Justinians I. (527–565) als Beginn und erster Höhepunkt der byzantinischen Kunst betrachtet, da nun Konstantinopel das bestimmende Sammelbecken für alle künstlerischen Kräfte des gesamten Reiches wurde, die in dem Kaiser ihren bedeutendsten Auftraggeber hatten. Eine klare stilistische Trennung von den Hauptwerken der spätanti"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1538402"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538402"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CottonGenesisFragment26vAbrahamAndAngels.JPG"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_nach_Bibliothek"
"http://de.dbpedia.org/resource/Hauptwerke_der_byzantinischen_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
